﻿tipo,fecha,localidad,grupo_edad,modalidad
Mujer acogida,2020-05-06,Engativá,30-34,Tradicional
Mujer acogida,2020-04-27,Suba,20-24,Tradicional
Acompañante,2020-03-10,Sin información disponible,00-04,Tradicional
Acompañante,2020-03-10,Sin información disponible,00-04,Tradicional
Acompañante,2020-03-13,Sin información disponible,00-04,Tradicional
Acompañante,2020-03-13,Sin información disponible,00-04,Tradicional
Mujer acogida,2020-03-13,Suba,20-24,Tradicional
Acompañante,2020-03-13,Sin información disponible,00-04,Tradicional
Acompañante,2020-03-13,Sin información disponible,05-09,Tradicional
Mujer acogida,2020-03-13,Sin información disponible,35-39,Tradicional
Acompañante,2020-03-09,Sin información disponible,05-09,Tradicional
Acompañante,2020-03-09,Sin información disponible,05-09,Tradicional
Mujer acogida,2020-03-25,Ciudad Bolívar,20-24,Tradicional
Mujer acogida,2020-03-09,Bosa,40-44,Tradicional
Acompañante,2020-03-03,Sin información disponible,00-04,Tradicional
Acompañante,2020-02-28,Sin información disponible,05-09,Tradicional
Acompañante,2020-02-28,Sin información disponible,10-14,Tradicional
Mujer acogida,2020-02-28,Sin información disponible,25-29,Tradicional
Acompañante,2020-02-19,Sin información disponible,00-04,Tradicional
Acompañante,2020-02-19,Sin información disponible,10-14,Tradicional
Acompañante,2020-02-20,Kennedy,00-04,Tradicional
Acompañante,2020-02-20,Kennedy,00-04,Tradicional
Mujer acogida,2020-02-20,Kennedy,20-24,Tradicional
Acompañante,2020-02-11,Sin información disponible,05-09,Tradicional
Acompañante,2020-02-11,Sin información disponible,00-04,Tradicional
Acompañante,2020-02-11,Sin información disponible,00-04,Tradicional
Mujer acogida,2020-02-20,Ciudad Bolívar,25-29,Tradicional
Acompañante,2020-02-19,San Cristóbal,00-04,Tradicional
Acompañante,2020-02-19,San Cristóbal,00-04,Tradicional
Mujer acogida,2020-02-19,San Cristóbal,20-24,Tradicional
Acompañante,2020-02-18,Sin información disponible,00-04,Tradicional
Acompañante,2020-02-18,Sin información disponible,10-14,Tradicional
Acompañante,2020-02-14,Sin información disponible,10-14,Tradicional
Mujer acogida,2020-02-19,Fuera de  Bogotá,25-29,Tradicional
Acompañante,2020-02-17,Sin información disponible,00-04,Tradicional
Acompañante,2020-02-17,Sin información disponible,00-04,Tradicional
Acompañante,2020-02-14,Sin información disponible,10-14,Tradicional
Acompañante,2020-02-13,Sin información disponible,00-04,Tradicional
Acompañante,2020-02-14,Sin información disponible,05-09,Tradicional
Mujer acogida,2020-12-03,Usme,20-24,Tradicional
Acompañante,2020-02-13,Sin información disponible,00-04,Tradicional
Acompañante,2020-02-13,Sin información disponible,05-09,Tradicional
Acompañante,2020-02-14,Sin información disponible,00-04,Tradicional
Mujer acogida,2020-02-14,Sin información disponible,20-24,Tradicional
Mujer acogida,2020-12-10,Suba,30-34,Tradicional
Mujer acogida,2020-02-14,Suba,25-29,Tradicional
Acompañante,2020-02-13,Sin información disponible,00-04,Tradicional
Acompañante,2020-02-13,Sin información disponible,00-04,Tradicional
Acompañante,2020-02-13,Sin información disponible,10-14,Tradicional
Mujer acogida,2020-02-13,Rafael Uribe Uribe,30-34,Tradicional
Mujer acogida,2020-02-14,Kennedy,40-44,Tradicional
Acompañante,2020-02-12,Sin información disponible,00-04,Tradicional
Mujer acogida,2020-02-12,Ciudad Bolívar,20-24,Tradicional
Acompañante,2020-02-12,Sin información disponible,05-09,Tradicional
Acompañante,2020-02-12,Sin información disponible,05-09,Tradicional
Acompañante,2020-02-12,Sin información disponible,05-09,Tradicional
Mujer acogida,2020-02-12,Sin información disponible,20-24,Tradicional
Acompañante,2020-02-12,Sin información disponible,00-04,Tradicional
Acompañante,2020-02-12,Sin información disponible,10-14,Tradicional
Mujer acogida,2020-02-12,Suba,25-29,Tradicional
Mujer acogida,2020-02-11,Sin información disponible,35-39,Tradicional
Mujer acogida,2020-02-17,San Cristóbal,20-24,Tradicional
Acompañante,2020-06-04,Fontibón,05-09,Tradicional
Acompañante,2020-01-21,Sin información disponible,15-19,Tradicional
Acompañante,2020-01-27,Sin información disponible,00-04,Tradicional
Acompañante,2020-01-27,Sin información disponible,05-09,Tradicional
Acompañante,2020-01-27,Sin información disponible,05-09,Tradicional
Acompañante,2020-01-22,Sin información disponible,00-04,Tradicional
Acompañante,2020-01-27,Sin información disponible,00-04,Tradicional
Acompañante,2020-01-24,Sin información disponible,00-04,Tradicional
Acompañante,2020-01-24,Sin información disponible,10-14,Tradicional
Acompañante,2020-01-24,Sin información disponible,10-14,Tradicional
Acompañante,2020-01-24,Sin información disponible,15-19,Tradicional
Acompañante,2020-01-24,Sin información disponible,00-04,Tradicional
Mujer acogida,2020-01-28,Sin información disponible,40-44,Tradicional
Mujer acogida,2020-01-27,Sin información disponible,15-19,Tradicional
Acompañante,2020-01-27,Kennedy,05-09,Tradicional
Acompañante,2020-01-24,Bosa,00-04,Tradicional
Acompañante,2020-01-24,Bosa,00-04,Tradicional
Acompañante,2020-01-24,Bosa,05-09,Tradicional
Mujer acogida,2020-01-27,Sin información disponible,60-64,Tradicional
Mujer acogida,2020-01-24,Bosa,25-29,Tradicional
Mujer acogida,2020-01-24,Sin información disponible,20-24,Tradicional
Mujer acogida,2020-01-24,Sin información disponible,30-34,Tradicional
Acompañante,2020-01-20,Sin información disponible,10-14,Tradicional
Acompañante,2020-01-22,Sin información disponible,00-04,Tradicional
Mujer acogida,2020-01-22,Suba,25-29,Tradicional
Acompañante,2020-01-21,Sin información disponible,10-14,Tradicional
Acompañante,2020-01-21,Sin información disponible,15-19,Tradicional
Mujer acogida,2020-01-21,Ciudad Bolívar,35-39,Tradicional
Mujer acogida,2020-01-22,La Candelaria,20-24,Tradicional
Mujer acogida,2020-01-16,Sin información disponible,40-44,Tradicional
Acompañante,2020-01-15,Sin información disponible,00-04,Tradicional
Mujer acogida,2020-01-15,Bosa,20-24,Tradicional
Acompañante,2020-01-15,Sin información disponible,05-09,Tradicional
Acompañante,2020-01-15,Sin información disponible,10-14,Tradicional
Mujer acogida,2020-01-15,Sin información disponible,30-34,Tradicional
Mujer acogida,2020-01-14,Los Mártires,30-34,Tradicional
Mujer acogida,2020-01-28,Bosa,25-29,Tradicional
Acompañante,2020-01-14,Sin información disponible,05-09,Tradicional
Acompañante,2020-01-14,Sin información disponible,10-14,Tradicional
Mujer acogida,2020-02-13,Bosa,25-29,Tradicional
Acompañante,2020-01-13,San Cristóbal,00-04,Tradicional
Mujer acogida,2020-01-13,San Cristóbal,20-24,Tradicional
Acompañante,2020-01-10,Sin información disponible,15-19,Tradicional
Mujer acogida,2020-01-10,Sin información disponible,35-39,Tradicional
Acompañante,2020-01-10,Sin información disponible,05-09,Tradicional
Mujer acogida,2020-01-10,Sin información disponible,25-29,Tradicional
Acompañante,2020-01-04,Kennedy,00-04,Tradicional
Acompañante,2020-01-04,Kennedy,05-09,Tradicional
Mujer acogida,2020-01-04,Suba,30-34,Tradicional
Acompañante,2020-01-02,Sin información disponible,10-14,Tradicional
Mujer acogida,2020-01-13,Suba,20-24,Tradicional
Acompañante,2020-01-02,Bosa,00-04,Tradicional
Mujer acogida,2020-01-02,Bosa,20-24,Tradicional
Mujer acogida,2020-01-02,Usme,30-34,Tradicional
Mujer acogida,2020-01-07,Fontibón,35-39,Tradicional
Mujer acogida,2020-06-08,Bosa,35-39,Tradicional
Mujer acogida,2020-09-16,San Cristóbal,45-49,Tradicional
Mujer acogida,2020-07-14,Santa Fe,20-24,Tradicional
Acompañante,2020-02-18,Sin información disponible,05-09,Tradicional
Acompañante,2020-05-21,Tunjuelito,00-04,Tradicional
Mujer acogida,2020-05-21,Tunjuelito,25-29,Tradicional
Mujer acogida,2020-09-01,Rafael Uribe Uribe,30-34,Tradicional
Mujer acogida,2020-05-11,Ciudad Bolívar,25-29,Tradicional
Mujer acogida,2020-08-06,Bosa,35-39,Intermedio
Mujer acogida,2020-05-06,Bosa,35-39,Tradicional
Mujer acogida,2020-01-03,Santa Fe,30-34,Tradicional
Mujer acogida,2020-08-11,Usme,20-24,Intermedio
Acompañante,2020-05-29,Kennedy,00-04,Tradicional
Mujer acogida,2020-06-22,Ciudad Bolívar,25-29,Tradicional
Mujer acogida,2020-12-18,Ciudad Bolívar,35-39,Tradicional
Mujer acogida,2020-07-15,Ciudad Bolívar,25-29,Tradicional
Acompañante,2020-10-07,Tunjuelito,00-04,Tradicional
Mujer acogida,2020-06-15,Ciudad Bolívar,30-34,Tradicional
Mujer acogida,2020-11-20,Kennedy,25-29,Tradicional
Mujer acogida,2020-07-22,Usaquén,40-44,Tradicional
Mujer acogida,2020-10-07,Tunjuelito,35-39,Tradicional
Mujer acogida,2020-06-28,Usaquén,25-29,Tradicional
Mujer acogida,2020-06-12,Rafael Uribe Uribe,30-34,Tradicional
Mujer acogida,2020-04-30,Kennedy,20-24,Tradicional
Acompañante,2020-01-24,Sin información disponible,00-04,Tradicional
Mujer acogida,2020-02-14,San Cristóbal,45-49,Tradicional
Mujer acogida,2020-01-24,Sin información disponible,20-24,Tradicional
Mujer acogida,2020-04-24,Fontibón,35-39,Tradicional
Acompañante,2020-11-29,Sin información disponible,Sin registrar fecha de nacimiento,Tradicional
Mujer acogida,2020-04-03,Usme,25-29,Tradicional
Mujer acogida,2020-04-09,Usme,25-29,Tradicional
Acompañante,2020-05-29,Kennedy,05-09,Tradicional
Mujer acogida,2020-01-27,Kennedy,25-29,Tradicional
Mujer acogida,2020-05-28,Kennedy,25-29,Tradicional
Acompañante,2020-01-29,Sin información disponible,00-04,Tradicional
Acompañante,2020-01-29,Sin información disponible,00-04,Tradicional
Mujer acogida,2020-01-29,Ciudad Bolívar,20-24,Tradicional
Acompañante,2020-07-31,Sin información disponible,00-04,Tradicional
Acompañante,2020-02-11,Sin información disponible,05-09,Tradicional
Acompañante,2020-02-11,Sin información disponible,00-04,Tradicional
Mujer acogida,2020-02-11,Bosa,25-29,Tradicional
Acompañante,2020-08-16,Bosa,00-04,Tradicional
Mujer acogida,2020-08-16,Bosa,20-24,Tradicional
Mujer acogida,2020-12-09,Kennedy,25-29,Tradicional
Acompañante,2020-09-04,Ciudad Bolívar,00-04,Tradicional
Mujer acogida,2020-09-04,Ciudad Bolívar,25-29,Tradicional
Mujer acogida,2020-03-28,Bosa,20-24,Tradicional
Mujer acogida,2020-04-09,Bosa,20-24,Tradicional
Mujer acogida,2020-02-13,Bosa,20-24,Tradicional
Mujer acogida,2020-03-10,Suba,20-24,Tradicional
Mujer acogida,2020-05-07,Rafael Uribe Uribe,30-34,Tradicional
Mujer acogida,2020-06-02,Suba,45-49,Tradicional
Acompañante,2020-12-10,Ciudad Bolívar,10-14,Tradicional
Acompañante,2020-12-10,Ciudad Bolívar,05-09,Tradicional
Mujer acogida,2020-12-10,Ciudad Bolívar,30-34,Tradicional
Acompañante,2020-05-13,Sin información disponible,00-04,Tradicional
Mujer acogida,2020-05-13,Fuera de  Bogotá,20-24,Tradicional
Acompañante,2020-09-08,Suba,05-09,Tradicional
Mujer acogida,2020-05-15,Suba,30-34,Tradicional
Acompañante,2020-09-08,Suba,10-14,Tradicional
Acompañante,2020-09-08,Suba,10-14,Tradicional
Mujer acogida,2020-09-08,Suba,30-34,Tradicional
Mujer acogida,2020-11-09,Suba,25-29,Tradicional
Mujer acogida,2020-10-19,Kennedy,35-39,Tradicional
Acompañante,2020-04-11,Sin información disponible,05-09,Tradicional
Acompañante,2020-06-16,Sin información disponible,05-09,Tradicional
Mujer acogida,2020-06-16,Bosa,30-34,Tradicional
Mujer acogida,2020-07-02,Bosa,25-29,Tradicional
Mujer acogida,2020-10-06,Kennedy,25-29,Tradicional
Mujer acogida,2020-11-26,Kennedy,45-49,Tradicional
Acompañante,2020-10-15,Sin información disponible,00-04,Tradicional
Mujer acogida,2020-10-15,Fuera de  Bogotá,20-24,Tradicional
Acompañante,2020-06-11,Sin información disponible,00-04,Tradicional
Acompañante,2020-06-11,Sin información disponible,05-09,Tradicional
Mujer acogida,2020-06-11,Ciudad Bolívar,20-24,Tradicional
Mujer acogida,2020-12-14,Kennedy,50-54,Tradicional
Mujer acogida,2020-06-09,Kennedy,35-39,Tradicional
Mujer acogida,2020-04-29,Kennedy,30-34,Tradicional
Mujer acogida,2020-04-03,Usaquén,30-34,Tradicional
Mujer acogida,2020-12-04,Ciudad Bolívar,30-34,Tradicional
Mujer acogida,2020-09-15,Los Mártires,25-29,Tradicional
Mujer acogida,2020-08-06,Santa Fe,35-39,Intermedio
Mujer acogida,2020-05-22,Usme,30-34,Tradicional
Mujer acogida,2020-01-29,Santa Fe,30-34,Tradicional
Mujer acogida,2020-01-24,Sin información disponible,20-24,Tradicional
Mujer acogida,2020-08-06,San Cristóbal,30-34,Tradicional
Mujer acogida,2020-06-19,San Cristóbal,30-34,Tradicional
Mujer acogida,2020-07-31,Kennedy,30-34,Tradicional
Mujer acogida,2020-04-28,Bosa,55-59,Tradicional
Mujer acogida,2020-11-29,Suba,25-29,Tradicional
Mujer acogida,2020-04-16,Usaquén,60-64,Tradicional
Mujer acogida,2020-04-28,Fontibón,45-49,Tradicional
Mujer acogida,2020-06-22,Sin información disponible,25-29,Tradicional
Mujer acogida,2020-02-18,Usme,30-34,Tradicional
Mujer acogida,2020-04-20,Suba,35-39,Tradicional
Mujer acogida,2020-02-18,Ciudad Bolívar,50-54,Tradicional
Mujer acogida,2020-11-03,Ciudad Bolívar,50-54,Tradicional
Mujer acogida,2021-12-30,Sin información disponible,25-29,Intermedio
Acompañante,2021-12-28,Sin información disponible,00-04,Intermedio
Acompañante,2021-12-28,Sin información disponible,00-04,Intermedio
Acompañante,2021-12-28,Sin información disponible,15-19,Intermedio
Mujer acogida,2021-12-30,Bosa,55-59,Tradicional
Acompañante,2021-12-28,Sin información disponible,00-04,Intermedio
Acompañante,2021-12-29,Sin información disponible,00-04,Tradicional
Acompañante,2021-12-28,Sin información disponible,00-04,Tradicional
Acompañante,2021-12-22,Sin información disponible,05-09,Tradicional
Acompañante,2021-12-22,Sin información disponible,00-04,Tradicional
Acompañante,2021-12-22,Sin información disponible,10-14,Tradicional
Mujer acogida,2021-12-29,Antonio Nariño,25-29,Tradicional
Acompañante,2021-12-18,Sin información disponible,10-14,Tradicional
Acompañante,2021-12-24,Sin información disponible,00-04,Tradicional
Acompañante,2021-12-24,Sin información disponible,00-04,Tradicional
Mujer acogida,2021-12-24,Bosa,20-24,Tradicional
Mujer acogida,2021-12-25,Rafael Uribe Uribe,40-44,Intermedio
Acompañante,2021-12-10,Sin información disponible,00-04,Intermedio
Acompañante,2021-12-22,Sin información disponible,05-09,Intermedio
Acompañante,2021-12-22,Sin información disponible,10-14,Intermedio
Acompañante,2021-12-22,Sin información disponible,05-09,Tradicional
Acompañante,2021-12-22,Sin información disponible,10-14,Tradicional
Mujer acogida,2021-12-23,Ciudad Bolívar,25-29,Tradicional
Acompañante,2021-12-13,Sin información disponible,00-04,Tradicional
Acompañante,2021-12-13,Sin información disponible,00-04,Tradicional
Mujer acogida,2021-12-24,Engativá,20-24,Tradicional
Mujer acogida,2021-12-18,Usme,25-29,Tradicional
Acompañante,2021-12-14,Sin información disponible,00-04,Tradicional
Mujer acogida,2021-12-14,Sin información disponible,25-29,Tradicional
Acompañante,2021-12-10,Engativá,00-04,Tradicional
Mujer acogida,2021-12-13,Ciudad Bolívar,20-24,Tradicional
Mujer acogida,2021-12-16,Ciudad Bolívar,35-39,Tradicional
Mujer acogida,2021-12-08,Ciudad Bolívar,35-39,Intermedio
Mujer acogida,2021-12-05,Sumapaz,25-29,Tradicional
Acompañante,2021-12-03,Sin información disponible,10-14,Intermedio
Mujer acogida,2021-12-04,Puente Aranda,35-39,Intermedio
Mujer acogida,2021-12-02,Usme,20-24,Intermedio
Mujer acogida,2021-12-01,Santa Fe,35-39,Intermedio
Acompañante,2021-12-01,Sin información disponible,00-04,Tradicional
Acompañante,2021-12-01,Sin información disponible,00-04,Tradicional
Acompañante,2021-12-01,Sin información disponible,00-04,Tradicional
Acompañante,2021-11-29,Sin información disponible,00-04,Intermedio
Acompañante,2021-11-28,Sin información disponible,00-04,Intermedio
Mujer acogida,2021-12-01,Fontibón,25-29,Tradicional
Acompañante,2021-11-30,Sin información disponible,00-04,Tradicional
Mujer acogida,2021-11-28,Puente Aranda,25-29,Intermedio
Acompañante,2021-11-26,Sin información disponible,10-14,Tradicional
Acompañante,2021-11-25,Sin información disponible,05-09,Tradicional
Mujer acogida,2021-11-25,Sin información disponible,25-29,Tradicional
Mujer acogida,2021-11-29,Ciudad Bolívar,25-29,Intermedio
Acompañante,2021-11-25,Sin información disponible,00-04,Tradicional
Mujer acogida,2021-11-25,Usme,15-19,Tradicional
Mujer acogida,2021-11-06,Kennedy,15-19,Intermedio
Acompañante,2021-11-24,Sin información disponible,00-04,Tradicional
Acompañante,2021-11-24,Sin información disponible,00-04,Tradicional
Mujer acogida,2021-11-25,Usme,55-59,Tradicional
Acompañante,2021-11-24,Sin información disponible,05-09,Tradicional
Acompañante,2021-11-24,Sin información disponible,00-04,Tradicional
Acompañante,2021-11-22,Sin información disponible,00-04,Tradicional
Acompañante,2021-11-14,Sin información disponible,10-14,Intermedio
Acompañante,2021-11-14,Sin información disponible,10-14,Intermedio
Acompañante,2021-11-14,Sin información disponible,10-14,Intermedio
Acompañante,2021-11-19,Sin información disponible,10-14,Tradicional
Mujer acogida,2021-11-22,Kennedy,25-29,Tradicional
Acompañante,2021-11-22,Sin información disponible,00-04,Tradicional
Acompañante,2021-11-22,Sin información disponible,00-04,Tradicional
Acompañante,2021-11-22,Sin información disponible,05-09,Tradicional
Acompañante,2021-11-19,Sin información disponible,10-14,Intermedio
Acompañante,2021-12-02,Sin información disponible,10-14,Tradicional
Acompañante,2021-12-02,Sin información disponible,05-09,Tradicional
Acompañante,2021-11-19,Sin información disponible,05-09,Intermedio
Acompañante,2021-11-19,Sin información disponible,00-04,Tradicional
Mujer acogida,2021-11-19,Sin información disponible,20-24,Tradicional
Mujer acogida,2021-11-20,Sin información disponible,Sin registrar fecha de nacimiento,Intermedio
Acompañante,2021-11-17,Sin información disponible,05-09,Tradicional
Acompañante,2021-11-18,Sin información disponible,00-04,Tradicional
Mujer acogida,2021-11-18,Sin información disponible,20-24,Tradicional
Acompañante,2021-11-17,Sin información disponible,00-04,Tradicional
Acompañante,2021-11-17,Sin información disponible,05-09,Tradicional
Mujer acogida,2021-11-17,Sin información disponible,30-34,Tradicional
Acompañante,2021-11-17,Sin información disponible,15-19,Tradicional
Acompañante,2021-11-07,Sin información disponible,00-04,Intermedio
Acompañante,2021-11-16,Sin información disponible,00-04,Tradicional
Mujer acogida,2021-11-16,Sin información disponible,20-24,Tradicional
Acompañante,2021-11-16,Sin información disponible,10-14,Tradicional
Acompañante,2021-11-16,Sin información disponible,05-09,Tradicional
Mujer acogida,2021-11-11,Engativá,30-34,Intermedio
Acompañante,2021-11-16,Sin información disponible,00-04,Tradicional
Acompañante,2021-11-16,Sin información disponible,05-09,Tradicional
Mujer acogida,2021-11-16,Usme,20-24,Tradicional
Mujer acogida,2021-12-22,San Cristóbal,30-34,Tradicional
Mujer acogida,2021-11-16,Ciudad Bolívar,25-29,Tradicional
Mujer acogida,2021-11-14,Sin información disponible,30-34,Intermedio
Mujer acogida,2021-11-16,Kennedy,Sin registrar fecha de nacimiento,Intermedio
Mujer acogida,2021-11-22,Sin información disponible,25-29,Tradicional
Acompañante,2021-11-11,Sin información disponible,05-09,Tradicional
Acompañante,2021-11-11,Sin información disponible,05-09,Tradicional
Mujer acogida,2021-11-11,Sin información disponible,25-29,Tradicional
Acompañante,2021-11-10,Sin información disponible,05-09,Tradicional
Acompañante,2021-11-10,Sin información disponible,05-09,Tradicional
Mujer acogida,2021-11-10,Engativá,15-19,Tradicional
Acompañante,2021-11-10,Sin información disponible,05-09,Tradicional
Mujer acogida,2021-11-10,La Candelaria,35-39,Tradicional
Mujer acogida,2021-11-07,San Cristóbal,20-24,Intermedio
Acompañante,2021-11-05,Sin información disponible,00-04,Intermedio
Acompañante,2021-11-04,Sin información disponible,00-04,Tradicional
Acompañante,2021-11-04,Sin información disponible,00-04,Tradicional
Acompañante,2021-11-04,Sin información disponible,05-09,Tradicional
Acompañante,2021-11-02,Sin información disponible,00-04,Intermedio
Mujer acogida,2021-11-02,Suba,20-24,Tradicional
Mujer acogida,2021-11-02,Ciudad Bolívar,40-44,Intermedio
Mujer acogida,2021-11-05,Ciudad Bolívar,20-24,Intermedio
Acompañante,2021-11-29,Sin información disponible,05-09,Intermedio
Acompañante,2021-10-29,Sin información disponible,05-09,Intermedio
Acompañante,2021-11-29,Sin información disponible,10-14,Intermedio
Acompañante,2021-10-29,Sin información disponible,10-14,Intermedio
Acompañante,2021-10-28,Sin información disponible,10-14,Tradicional
Acompañante,2021-10-28,Sin información disponible,05-09,Tradicional
Mujer acogida,2021-10-28,Bosa,35-39,Tradicional
Acompañante,2021-10-28,Sin información disponible,00-04,Tradicional
Mujer acogida,2021-10-28,Sin información disponible,25-29,Tradicional
Acompañante,2021-10-28,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-28,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-28,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-26,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-26,Sin información disponible,05-09,Tradicional
Mujer acogida,2021-10-26,Usme,20-24,Tradicional
Mujer acogida,2021-11-04,Santa Fe,30-34,Tradicional
Mujer acogida,2021-10-22,San Cristóbal,85-89,Intermedio
Mujer acogida,2021-11-26,Barrios Unidos,35-39,Tradicional
Mujer acogida,2021-10-27,Kennedy,25-29,Tradicional
Acompañante,2021-10-22,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-22,San Cristóbal,15-19,Tradicional
Acompañante,2021-10-22,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-22,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-22,Sin información disponible,05-09,Tradicional
Acompañante,2021-10-21,Sin información disponible,05-09,Tradicional
Mujer acogida,2021-10-21,Sin información disponible,25-29,Tradicional
Mujer acogida,2021-11-10,Suba,20-24,Tradicional
Mujer acogida,2021-10-22,Suba,20-24,Tradicional
Acompañante,2021-10-21,Sin información disponible,10-14,Tradicional
Acompañante,2021-10-19,Sin información disponible,10-14,Tradicional
Acompañante,2021-10-20,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-20,Sin información disponible,00-04,Intermedio
Acompañante,2021-10-20,Sin información disponible,10-14,Intermedio
Acompañante,2021-10-20,Sin información disponible,15-19,Intermedio
Mujer acogida,2021-10-19,Sin información disponible,40-44,Tradicional
Mujer acogida,2021-10-20,Suba,30-34,Intermedio
Acompañante,2021-10-19,Sin información disponible,05-09,Tradicional
Mujer acogida,2021-10-19,Sin información disponible,20-24,Tradicional
Mujer acogida,2021-10-19,Tunjuelito,40-44,Tradicional
Acompañante,2021-10-15,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-06,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-06,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-10,Sin información disponible,05-09,Tradicional
Mujer acogida,2021-10-11,Santa Fe,35-39,Tradicional
Acompañante,2021-10-09,Sin información disponible,00-04,Tradicional
Acompañante,2021-11-20,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-09,Sin información disponible,00-04,Intermedio
Acompañante,2021-10-09,Sin información disponible,10-14,Intermedio
Mujer acogida,2021-10-09,Fontibón,30-34,Tradicional
Mujer acogida,2021-11-20,Fontibón,30-34,Tradicional
Mujer acogida,2021-10-08,Sin información disponible,15-19,Intermedio
Acompañante,2021-10-08,Sin información disponible,00-04,Tradicional
Mujer acogida,2021-10-08,Bosa,15-19,Tradicional
Acompañante,2021-10-08,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-08,Sin información disponible,05-09,Tradicional
Mujer acogida,2021-10-08,Suba,20-24,Tradicional
Acompañante,2021-10-07,Sin información disponible,00-04,Tradicional
Mujer acogida,2021-10-07,Sin información disponible,45-49,Tradicional
Mujer acogida,2021-10-08,Ciudad Bolívar,30-34,Tradicional
Mujer acogida,2021-10-06,Los Mártires,45-49,Intermedio
Acompañante,2021-10-06,Sin información disponible,00-04,Tradicional
Mujer acogida,2021-10-06,Sin información disponible,20-24,Tradicional
Mujer acogida,2021-11-17,Bosa,30-34,Tradicional
Acompañante,2021-10-03,Sin información disponible,00-04,Tradicional
Mujer acogida,2021-10-04,Rafael Uribe Uribe,25-29,Tradicional
Acompañante,2021-10-04,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-04,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-04,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-03,Sin información disponible,00-04,Intermedio
Mujer acogida,2021-10-08,Santa Fe,15-19,Tradicional
Acompañante,2021-09-25,Sin información disponible,00-04,Intermedio
Acompañante,2021-09-25,Sin información disponible,00-04,Intermedio
Acompañante,2021-09-29,Sin información disponible,00-04,Intermedio
Acompañante,2021-12-11,Sin información disponible,00-04,Tradicional
Acompañante,2021-09-29,Sin información disponible,00-04,Intermedio
Acompañante,2021-10-01,Sin información disponible,00-04,Tradicional
Acompañante,2021-10-01,Sin información disponible,00-04,Tradicional
Mujer acogida,2021-09-28,Sin información disponible,15-19,Intermedio
Mujer acogida,2021-10-01,Ciudad Bolívar,25-29,Tradicional
Acompañante,2021-09-22,Sin información disponible,05-09,Tradicional
Acompañante,2021-09-22,Sin información disponible,00-04,Tradicional
Acompañante,2021-09-30,Sin información disponible,05-09,Intermedio
Acompañante,2021-09-22,Sin información disponible,00-04,Intermedio
Acompañante,2021-09-23,Sin información disponible,05-09,Intermedio
Mujer acogida,2021-09-30,Sin información disponible,45-49,Tradicional
Mujer acogida,2021-12-11,Fuera de  Bogotá,20-24,Tradicional
Mujer acogida,2021-09-28,Fuera de  Bogotá,20-24,Intermedio
Acompañante,2021-09-28,Sin información disponible,00-04,Tradicional
Acompañante,2021-09-28,Sin información disponible,05-09,Tradicional
Mujer acogida,2021-09-28,Sin información disponible,25-29,Tradicional
Acompañante,2021-09-28,Sin información disponible,00-04,Intermedio
Mujer acogida,2021-09-28,Chapinero,20-24,Intermedio
Acompañante,2021-09-25,Sin información disponible,00-04,Intermedio
Mujer acogida,2021-09-25,Sin información disponible,25-29,Intermedio
Mujer acogida,2021-09-28,Ciudad Bolívar,25-29,Intermedio
Acompañante,2021-09-24,Sin información disponible,10-14,Tradicional
Acompañante,2021-09-24,Sin información disponible,10-14,Tradicional
Mujer acogida,2021-09-24,Sin información disponible,30-34,Tradicional
Acompañante,2021-09-21,Suba,05-09,Tradicional
Mujer acogida,2021-09-23,Fontibón,20-24,Intermedio
Acompañante,2021-09-20,Sin información disponible,00-04,Tradicional
Acompañante,2021-09-20,Sin información disponible,00-04,Tradicional
Acompañante,2021-09-20,Sin información disponible,00-04,Tradicional
Acompañante,2021-09-10,Sin información disponible,05-09,Intermedio
Acompañante,2021-09-10,Sin información disponible,05-09,Intermedio
Acompañante,2021-09-10,Sin información disponible,10-14,Intermedio
Acompañante,2021-09-10,Sin información disponible,10-14,Intermedio
Acompañante,2021-09-19,Sin información disponible,00-04,Tradicional
Mujer acogida,2021-09-28,Kennedy,20-24,Tradicional
Acompañante,2021-09-17,Sin información disponible,05-09,Tradicional
Mujer acogida,2021-09-17,Sin información disponible,25-29,Tradicional
Mujer acogida,2021-09-28,Puente Aranda,30-34,Intermedio
Mujer acogida,2021-09-22,Ciudad Bolívar,25-29,Tradicional
Mujer acogida,2021-10-22,Usme,20-24,Tradicional
Mujer acogida,2021-09-17,Santa Fe,40-44,Intermedio
Acompañante,2021-09-15,Sin información disponible,05-09,Tradicional
