﻿fecha,localidad,grupo_edad,sexo,orienta,identidad,discapacidad,tipo,aten_o_seg,estrato
2021-12-09,Kennedy,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-12-06,Usaquén,20-24,Mujer,Sin información disponible,Sin información disponible,No,Sociojurídicas,Atención,Estrato 5
2021-12-09,Engativá,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-12-27,Engativá,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-12-13,Engativá,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-12-13,Suba,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-12-13,Suba,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-12-23,Suba,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-12-22,Suba,55-59,Mujer,Lesbiana,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-12-23,Fontibón,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-12-06,Fontibón,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-12-06,Fontibón,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-12-22,Bosa,40-44,Mujer,Heterosexual,Femenino,Si,Sociojurídicas,Seguimiento,Estrato 2
2021-12-15,Bosa,40-44,Mujer,Heterosexual,Femenino,Si,Sociojurídicas,Seguimiento,Estrato 2
2021-12-15,Bosa,40-44,Mujer,Heterosexual,Femenino,Si,Sociojurídicas,Seguimiento,Estrato 2
2021-12-11,Bosa,40-44,Mujer,Heterosexual,Femenino,Si,Sociojurídicas,Atención,Estrato 2
2021-12-16,Bosa,40-44,Mujer,Heterosexual,Femenino,Si,Sociojurídicas,Seguimiento,Estrato 2
2021-12-07,Kennedy,20-24,Mujer,Heterosexual,Femenino,Si,Sociojurídicas,Atención,Estrato 2
2021-12-02,Usaquén,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 4
2021-12-02,Usaquén,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 4
2021-11-26,Usaquén,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-11-29,Fontibón,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 4
2021-12-06,Fontibón,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 4
2021-12-20,Suba,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-12-20,Suba,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-29,Suba,15-19,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-12-06,Suba,15-19,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-26,Chapinero,40-44,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 5
2021-12-06,Chapinero,40-44,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 5
2021-11-22,Kennedy,50-54,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-11-19,Suba,55-59,Mujer,Sin información disponible,Sin información disponible,No,Sociojurídicas,Atención,Estrato 4
2021-11-25,Engativá,25-29,Mujer,Sin información disponible,Sin información disponible,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-19,Engativá,25-29,Mujer,Sin información disponible,Sin información disponible,No,Sociojurídicas,Atención,Estrato 3
2021-11-24,Kennedy,45-49,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-11-24,Engativá,60-64,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-11-29,Chapinero,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-11-27,Chapinero,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-19,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-11-23,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-24,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-12-02,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-12-06,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-12-20,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-12-28,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-25,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-11-18,Suba,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-11-30,Suba,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-19,Bosa,05-09,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-11-18,Usaquén,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-11-24,Usaquén,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-24,Usaquén,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-10,Bosa,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-12-21,Bosa,50-54,Mujer,Sin información disponible,Sin información disponible,No,Sociojurídicas,Seguimiento,Estrato 2
2021-12-22,Bosa,50-54,Mujer,Sin información disponible,Sin información disponible,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-10,Bosa,50-54,Mujer,Sin información disponible,Sin información disponible,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-10,Bosa,50-54,Mujer,Sin información disponible,Sin información disponible,No,Sociojurídicas,Atención,Estrato 2
2021-11-10,Bosa,50-54,Mujer,Sin información disponible,Sin información disponible,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-30,Bosa,50-54,Mujer,Sin información disponible,Sin información disponible,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-18,Kennedy,25-29,Mujer,Bisexual,Femenino,No,Sociojurídicas,Atención,Estrato 3
2021-11-18,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-11-16,Tunjuelito,15-19,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-11-19,Fuera de  Bogotá,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-16,Fuera de  Bogotá,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-11-10,Barrios Unidos,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-11-30,Barrios Unidos,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-10,Chapinero,25-29,Mujer,Lesbiana,Femenino,No,Sociojurídicas,Atención,Estrato 4
2021-11-26,Chapinero,25-29,Mujer,Lesbiana,Femenino,No,Sociojurídicas,Seguimiento,Estrato 4
2021-11-30,Chapinero,25-29,Mujer,Lesbiana,Femenino,No,Sociojurídicas,Seguimiento,Estrato 4
2021-11-10,Chapinero,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-11-09,Chapinero,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-11-11,Puente Aranda,40-44,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-24,Puente Aranda,40-44,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-09,Puente Aranda,40-44,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-11-30,Chapinero,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 4
2021-11-09,Chapinero,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 4
2021-11-18,Suba,15-19,Mujer,Sin información disponible,Sin información disponible,No,Sociojurídicas,Seguimiento,Estrato 3
2021-12-20,Suba,15-19,Mujer,Sin información disponible,Sin información disponible,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-08,Suba,15-19,Mujer,Sin información disponible,Sin información disponible,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-04,Suba,15-19,Mujer,Sin información disponible,Sin información disponible,No,Sociojurídicas,Seguimiento,Estrato 3
2021-12-20,Suba,15-19,Mujer,Sin información disponible,Sin información disponible,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-04,Suba,15-19,Mujer,Sin información disponible,Sin información disponible,No,Sociojurídicas,Atención,Estrato 3
2021-11-29,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-10,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-12,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-11,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-08,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-11-18,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-16,Ciudad Bolívar,35-39,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-09,Rafael Uribe Uribe,20-24,Mujer,Bisexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-30,Rafael Uribe Uribe,20-24,Mujer,Bisexual,Femenino,No,Sociojurídicas,Atención,Estrato 3
2021-12-10,Rafael Uribe Uribe,20-24,Mujer,Bisexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-10,Rafael Uribe Uribe,20-24,Mujer,Bisexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-09,Rafael Uribe Uribe,20-24,Mujer,Bisexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-04,Rafael Uribe Uribe,20-24,Mujer,Bisexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-10,Rafael Uribe Uribe,20-24,Mujer,Bisexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-05,Rafael Uribe Uribe,40-44,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-30,Rafael Uribe Uribe,40-44,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-09,Rafael Uribe Uribe,40-44,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-03,Rafael Uribe Uribe,40-44,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-11-30,Fontibón,15-19,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-09,Fontibón,15-19,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-11-10,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-12-22,Bosa,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-29,Rafael Uribe Uribe,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 3
2021-11-05,Rafael Uribe Uribe,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-02,Rafael Uribe Uribe,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-08,Santa Fe,15-19,Mujer,Bisexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-10-22,Fontibón,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-10-21,Fontibón,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-10-21,Fontibón,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-10-20,Fontibón,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-18,Fontibón,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-17,Fontibón,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-04,Bosa,45-49,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-11-30,Bosa,45-49,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-05,Kennedy,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-11-06,Kennedy,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-26,Puente Aranda,45-49,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-11-26,Puente Aranda,45-49,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-12-21,Puente Aranda,45-49,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-28,Barrios Unidos,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 3
2021-12-09,Barrios Unidos,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-10-28,Barrios Unidos,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-10-27,Barrios Unidos,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-12-10,Barrios Unidos,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-10-29,Barrios Unidos,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-02,Tunjuelito,50-54,Mujer,Sin información disponible,Sin información disponible,Si,Sociojurídicas,Atención,Sin información disponible
2021-11-03,Barrios Unidos,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-03,Barrios Unidos,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-27,Barrios Unidos,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-11-18,Barrios Unidos,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-28,Barrios Unidos,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-28,Barrios Unidos,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-12-18,Barrios Unidos,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-26,San Cristóbal,45-49,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 1
2021-10-30,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-05,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-02,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-03,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-09,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-25,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-10-25,Kennedy,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-11-08,Teusaquillo,55-59,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-11-11,Teusaquillo,55-59,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-30,Suba,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-30,Suba,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-30,Suba,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-30,Suba,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-03,Suba,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-12-15,Suba,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-22,Suba,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-10-22,Suba,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-26,Suba,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-22,Suba,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-22,Suba,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-23,Suba,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-03,Suba,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-10-30,Suba,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 3
2021-11-25,Suba,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-23,Suba,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-22,Suba,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-11-19,Suba,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-10-20,Santa Fe,Sin información disponible,Mujer,Sin información disponible,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-10-20,Santa Fe,Sin información disponible,Mujer,Sin información disponible,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-10,Santa Fe,Sin información disponible,Mujer,Sin información disponible,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-05,Santa Fe,Sin información disponible,Mujer,Sin información disponible,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-10,Santa Fe,Sin información disponible,Mujer,Sin información disponible,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-20,Santa Fe,Sin información disponible,Mujer,Sin información disponible,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-20,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-11-05,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-05,Bosa,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-27,Ciudad Bolívar,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 1
2021-10-26,Ciudad Bolívar,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 1
2021-10-25,Fontibón,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-10-21,Fontibón,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-10-19,Fontibón,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 3
2021-10-26,Puente Aranda,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-10-15,Suba,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 5
2021-12-21,Suba,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 5
2021-12-21,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-21,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-21,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-12-10,Engativá,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-25,Sin información disponible,15-19,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-10-26,Sin información disponible,15-19,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-10-14,Sin información disponible,15-19,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 3
2021-10-12,Kennedy,15-19,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-11-05,Kennedy,15-19,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-05,Kennedy,15-19,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-13,Kennedy,15-19,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-18,Rafael Uribe Uribe,40-44,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-11-18,Rafael Uribe Uribe,40-44,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-12-13,Rafael Uribe Uribe,40-44,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-27,Rafael Uribe Uribe,40-44,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-30,Rafael Uribe Uribe,40-44,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-16,Rafael Uribe Uribe,40-44,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-12,Kennedy,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 3
2021-10-14,Kennedy,20-24,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 3
2021-10-12,Suba,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-10-19,Rafael Uribe Uribe,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-12-09,San Cristóbal,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-11-03,San Cristóbal,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-12-02,San Cristóbal,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-12-17,San Cristóbal,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-12-19,San Cristóbal,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-12-14,San Cristóbal,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-26,San Cristóbal,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-12-07,San Cristóbal,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-12,San Cristóbal,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-10-23,San Cristóbal,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-25,San Cristóbal,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-14,San Cristóbal,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-12-15,San Cristóbal,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Estrato 2
2021-10-19,Bosa,55-59,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-10-15,Kennedy,25-29,Mujer,Sin información disponible,Femenino,No,Sociojurídicas,Atención,Estrato 2
2021-10-13,Kennedy,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-12-11,Fontibón,20-24,Mujer,Heterosexual,Femenino,Si,Sociojurídicas,Seguimiento,Sin información disponible
2021-12-07,Fontibón,20-24,Mujer,Heterosexual,Femenino,Si,Sociojurídicas,Seguimiento,Sin información disponible
2021-12-15,Fontibón,20-24,Mujer,Heterosexual,Femenino,Si,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-25,Fontibón,20-24,Mujer,Heterosexual,Femenino,Si,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-29,Fontibón,20-24,Mujer,Heterosexual,Femenino,Si,Sociojurídicas,Atención,Sin información disponible
2021-12-12,Fontibón,20-24,Mujer,Heterosexual,Femenino,Si,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-17,Fontibón,20-24,Mujer,Heterosexual,Femenino,Si,Sociojurídicas,Seguimiento,Sin información disponible
2021-11-11,Fontibón,20-24,Mujer,Heterosexual,Femenino,Si,Sociojurídicas,Seguimiento,Sin información disponible
2021-12-18,Rafael Uribe Uribe,30-34,Mujer,Lesbiana,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-15,Rafael Uribe Uribe,30-34,Mujer,Lesbiana,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-10-22,Rafael Uribe Uribe,30-34,Mujer,Lesbiana,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-12-18,Rafael Uribe Uribe,30-34,Mujer,Lesbiana,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-15,San Cristóbal,30-34,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Estrato 3
2021-10-20,Bosa,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
2021-10-27,Bosa,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-27,Bosa,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Seguimiento,Sin información disponible
2021-10-13,Usme,25-29,Mujer,Heterosexual,Femenino,No,Sociojurídicas,Atención,Sin información disponible
